2022-07-26 19:03:29,771 - Mock Version: 3.0
2022-07-26 19:03:29,911 - Start: dnf install
2022-07-26 19:04:07,462 - Finish: dnf install
2022-07-26 19:04:07,603 - Finish: chroot init
2022-07-26 19:04:07,640 - Finish: run
2022-07-26 19:04:09,458 - Mock Version: 3.0
2022-07-26 19:04:09,723 - Finish: chroot init
2022-07-26 19:04:09,726 - Start: chroot ['uname -r']
2022-07-26 19:04:09,737 - Finish: chroot ['uname -r']
2022-07-26 19:04:12,615 - Mock Version: 3.0
2022-07-26 19:04:13,078 - Finish: chroot init
2022-07-26 19:04:13,080 - Start: build phase for batctl-2022.2-1.fc37.src.rpm
2022-07-26 19:04:13,083 - Start: build setup for batctl-2022.2-1.fc37.src.rpm
2022-07-26 19:04:16,472 - Finish: build setup for batctl-2022.2-1.fc37.src.rpm
2022-07-26 19:04:16,473 - Start: rpmbuild batctl-2022.2-1.fc37.src.rpm
2022-07-26 19:04:23,371 - Finish: rpmbuild batctl-2022.2-1.fc37.src.rpm
2022-07-26 19:04:23,373 - Finish: build phase for batctl-2022.2-1.fc37.src.rpm
2022-07-26 19:04:23,378 - Finish: run
