2019-03-07 05:04:54,926 - Mock Version: 1.4.14
2019-03-07 05:04:55,308 - Start: dnf install
2019-03-07 05:06:24,482 - Finish: dnf install
2019-03-07 05:06:25,154 - Finish: chroot init
2019-03-07 05:06:25,287 - Finish: run
2019-03-07 05:06:29,765 - Mock Version: 1.4.14
2019-03-07 05:06:31,199 - Finish: chroot init
2019-03-07 05:06:31,209 - Start: build phase for xorg-x11-drv-amdgpu-19.0.0-1.fc30.src.rpm
2019-03-07 05:06:31,226 - Start: build setup for xorg-x11-drv-amdgpu-19.0.0-1.fc30.src.rpm
2019-03-07 05:07:01,902 - Finish: build setup for xorg-x11-drv-amdgpu-19.0.0-1.fc30.src.rpm
2019-03-07 05:07:01,903 - Start: rpmbuild xorg-x11-drv-amdgpu-19.0.0-1.fc30.src.rpm
2019-03-07 05:07:20,423 - Finish: rpmbuild xorg-x11-drv-amdgpu-19.0.0-1.fc30.src.rpm
2019-03-07 05:07:20,432 - Finish: build phase for xorg-x11-drv-amdgpu-19.0.0-1.fc30.src.rpm
2019-03-07 05:07:20,438 - Finish: run
