2019-02-05 21:26:22,546 - Mock Version: 1.4.13
2019-02-05 21:26:22,765 - Start: dnf install
2019-02-05 21:27:13,019 - Finish: dnf install
2019-02-05 21:27:13,405 - Finish: chroot init
2019-02-05 21:27:13,480 - Finish: run
2019-02-05 21:27:15,472 - Mock Version: 1.4.13
2019-02-05 21:27:17,200 - Finish: chroot init
2019-02-05 21:27:17,205 - Start: build phase for kde-print-manager-18.12.2-1.fc30.src.rpm
2019-02-05 21:27:17,215 - Start: build setup for kde-print-manager-18.12.2-1.fc30.src.rpm
2019-02-05 21:28:15,934 - Finish: build setup for kde-print-manager-18.12.2-1.fc30.src.rpm
2019-02-05 21:28:15,934 - Start: rpmbuild kde-print-manager-18.12.2-1.fc30.src.rpm
2019-02-05 21:29:13,277 - Finish: rpmbuild kde-print-manager-18.12.2-1.fc30.src.rpm
2019-02-05 21:29:13,282 - Finish: build phase for kde-print-manager-18.12.2-1.fc30.src.rpm
2019-02-05 21:29:13,285 - Finish: run
