2019-03-05 15:25:22,903 - Mock Version: 1.3.4
2019-03-05 15:25:23,437 - Start: dnf install
2019-03-05 15:27:26,574 - Finish: dnf install
2019-03-05 15:27:27,133 - Finish: chroot init
2019-03-05 15:27:27,303 - Finish: run
2019-03-05 15:27:30,517 - Mock Version: 1.3.4
2019-03-05 15:27:31,726 - Finish: chroot init
2019-03-05 15:27:31,740 - Start: build phase for bustle-0.7.4-1.fc30.src.rpm
2019-03-05 15:27:31,761 - Start: build setup for bustle-0.7.4-1.fc30.src.rpm
2019-03-05 15:31:00,975 - Finish: build setup for bustle-0.7.4-1.fc30.src.rpm
2019-03-05 15:31:00,976 - Start: rpmbuild bustle-0.7.4-1.fc30.src.rpm
2019-03-05 15:33:37,301 - Finish: rpmbuild bustle-0.7.4-1.fc30.src.rpm
2019-03-05 15:33:37,317 - Finish: build phase for bustle-0.7.4-1.fc30.src.rpm
2019-03-05 15:33:37,325 - Finish: run
