2016-11-03 19:33:31,359 - Mock Version: 1.2.21
2016-11-03 19:33:31,525 - Start: dnf install
2016-11-03 19:35:17,362 - Finish: dnf install
2016-11-03 19:35:18,020 - Finish: chroot init
2016-11-03 19:35:18,088 - Finish: run
2016-11-03 19:35:23,510 - Mock Version: 1.2.21
2016-11-03 19:35:24,778 - Finish: chroot init
2016-11-03 19:35:24,783 - Start: build phase for libgit2-0.24.3-1.fc24.src.rpm
2016-11-03 19:35:24,791 - Start: build setup for libgit2-0.24.3-1.fc24.src.rpm
2016-11-03 19:35:40,879 - Finish: build setup for libgit2-0.24.3-1.fc24.src.rpm
2016-11-03 19:35:40,880 - Start: rpmbuild libgit2-0.24.3-1.fc24.src.rpm
2016-11-03 19:36:54,872 - Finish: rpmbuild libgit2-0.24.3-1.fc24.src.rpm
2016-11-03 19:36:54,877 - Finish: build phase for libgit2-0.24.3-1.fc24.src.rpm
2016-11-03 19:36:54,879 - Finish: run
