2020-08-19 10:32:52,224 - Mock Version: 2.4
2020-08-19 10:32:52,326 - Start: dnf install
2020-08-19 10:33:21,647 - Finish: dnf install
2020-08-19 10:33:21,813 - Finish: chroot init
2020-08-19 10:33:21,922 - Finish: run
2020-08-19 10:33:23,697 - Mock Version: 2.4
2020-08-19 10:33:23,817 - Finish: chroot init
2020-08-19 10:33:23,818 - Start: chroot ['uname -r']
2020-08-19 10:33:23,836 - Finish: chroot ['uname -r']
2020-08-19 10:33:27,456 - Mock Version: 2.4
2020-08-19 10:33:27,767 - Finish: chroot init
2020-08-19 10:33:27,769 - Start: build phase for ipa-fas-0.0.3-1.el8.infra.src.rpm
2020-08-19 10:33:27,771 - Start: build setup for ipa-fas-0.0.3-1.el8.infra.src.rpm
2020-08-19 10:33:30,060 - Finish: build setup for ipa-fas-0.0.3-1.el8.infra.src.rpm
2020-08-19 10:33:30,061 - Start: rpmbuild ipa-fas-0.0.3-1.el8.infra.src.rpm
2020-08-19 10:33:31,118 - Finish: rpmbuild ipa-fas-0.0.3-1.el8.infra.src.rpm
2020-08-19 10:33:31,119 - Finish: build phase for ipa-fas-0.0.3-1.el8.infra.src.rpm
2020-08-19 10:33:31,122 - Finish: run
