2020-02-04 19:37:31,566 - Mock Version: 1.4.21
2020-02-04 19:37:31,731 - Start: dnf install
2020-02-04 19:37:58,114 - Finish: dnf install
2020-02-04 19:37:58,314 - Finish: chroot init
2020-02-04 19:37:58,360 - Finish: run
2020-02-04 19:37:59,534 - Mock Version: 1.4.21
2020-02-04 19:37:59,712 - Finish: chroot init
2020-02-04 19:37:59,715 - Start: chroot ['uname -r']
2020-02-04 19:37:59,742 - Finish: chroot ['uname -r']
2020-02-04 19:38:02,326 - Mock Version: 1.4.21
2020-02-04 19:38:02,774 - Finish: chroot init
2020-02-04 19:38:02,776 - Start: build phase for kdebugsettings-19.12.2-1.fc32.src.rpm
2020-02-04 19:38:02,780 - Start: build setup for kdebugsettings-19.12.2-1.fc32.src.rpm
2020-02-04 19:38:32,366 - Finish: build setup for kdebugsettings-19.12.2-1.fc32.src.rpm
2020-02-04 19:38:32,367 - Start: rpmbuild kdebugsettings-19.12.2-1.fc32.src.rpm
2020-02-04 19:38:42,526 - Finish: rpmbuild kdebugsettings-19.12.2-1.fc32.src.rpm
2020-02-04 19:38:42,531 - Finish: build phase for kdebugsettings-19.12.2-1.fc32.src.rpm
2020-02-04 19:38:42,537 - Finish: run
