2017-08-02 17:08:56,960 - Mock Version: 1.3.4
2017-08-02 17:08:59,065 - Start: dnf install
2017-08-02 17:14:27,635 - Finish: dnf install
2017-08-02 17:14:31,871 - Finish: chroot init
2017-08-02 17:14:33,231 - Finish: run
2017-08-02 17:14:52,837 - Mock Version: 1.3.4
2017-08-02 17:15:00,176 - Finish: chroot init
2017-08-02 17:15:00,179 - Start: build phase for GtkAda-2.24.2-25.fc27.src.rpm
2017-08-02 17:15:00,183 - Start: build setup for GtkAda-2.24.2-25.fc27.src.rpm
2017-08-02 17:26:33,551 - Finish: build setup for GtkAda-2.24.2-25.fc27.src.rpm
2017-08-02 17:26:33,555 - Start: rpmbuild GtkAda-2.24.2-25.fc27.src.rpm
2017-08-02 18:09:50,118 - Finish: rpmbuild GtkAda-2.24.2-25.fc27.src.rpm
2017-08-02 18:09:50,973 - Finish: build phase for GtkAda-2.24.2-25.fc27.src.rpm
2017-08-02 18:09:51,644 - Finish: run
