2018-04-08 02:53:14,862 - Mock Version: 1.3.4
2018-04-08 02:53:15,092 - Start: dnf install
2018-04-08 02:54:42,369 - Finish: dnf install
2018-04-08 02:54:43,424 - Finish: chroot init
2018-04-08 02:54:43,514 - Finish: run
2018-04-08 02:54:50,606 - Mock Version: 1.3.4
2018-04-08 02:54:53,172 - Finish: chroot init
2018-04-08 02:54:53,179 - Start: build phase for globus-gridftp-server-control-6.1-1.fc28.src.rpm
2018-04-08 02:54:53,190 - Start: build setup for globus-gridftp-server-control-6.1-1.fc28.src.rpm
2018-04-08 02:55:30,226 - Finish: build setup for globus-gridftp-server-control-6.1-1.fc28.src.rpm
2018-04-08 02:55:30,226 - Start: rpmbuild globus-gridftp-server-control-6.1-1.fc28.src.rpm
2018-04-08 02:55:37,588 - Finish: rpmbuild globus-gridftp-server-control-6.1-1.fc28.src.rpm
2018-04-08 02:55:37,594 - Finish: build phase for globus-gridftp-server-control-6.1-1.fc28.src.rpm
2018-04-08 02:55:37,596 - Finish: run
