2018-03-15 08:10:40,344 - Mock Version: 1.3.4
2018-03-15 08:10:40,779 - Start: dnf install
2018-03-15 08:12:33,619 - Finish: dnf install
2018-03-15 08:12:35,001 - Finish: chroot init
2018-03-15 08:12:35,147 - Finish: run
2018-03-15 08:12:38,869 - Mock Version: 1.3.4
2018-03-15 08:12:41,017 - Finish: chroot init
2018-03-15 08:12:41,023 - Start: build phase for gromacs-2018-1.fc28.2.src.rpm
2018-03-15 08:12:41,033 - Start: build setup for gromacs-2018-1.fc28.2.src.rpm
2018-03-15 08:14:36,799 - Finish: build setup for gromacs-2018-1.fc28.2.src.rpm
2018-03-15 08:14:36,800 - Start: rpmbuild gromacs-2018-1.fc28.2.src.rpm
2018-03-15 09:25:59,731 - Finish: rpmbuild gromacs-2018-1.fc28.2.src.rpm
2018-03-15 09:25:59,737 - Finish: build phase for gromacs-2018-1.fc28.2.src.rpm
2018-03-15 09:25:59,740 - Finish: run
