2018-03-28 11:57:13,545 - Mock Version: 1.3.4
2018-03-28 11:57:13,658 - Start: dnf install
2018-03-28 11:58:12,440 - Finish: dnf install
2018-03-28 11:58:12,655 - Finish: chroot init
2018-03-28 11:58:12,734 - Finish: run
2018-03-28 11:58:14,542 - Mock Version: 1.3.4
2018-03-28 11:58:14,929 - Finish: chroot init
2018-03-28 11:58:14,932 - Start: build phase for vte291-0.51.3-1.fc28.src.rpm
2018-03-28 11:58:14,938 - Start: build setup for vte291-0.51.3-1.fc28.src.rpm
2018-03-28 11:58:48,723 - Finish: build setup for vte291-0.51.3-1.fc28.src.rpm
2018-03-28 11:58:48,723 - Start: rpmbuild vte291-0.51.3-1.fc28.src.rpm
2018-03-28 11:59:20,855 - Finish: rpmbuild vte291-0.51.3-1.fc28.src.rpm
2018-03-28 11:59:20,859 - Finish: build phase for vte291-0.51.3-1.fc28.src.rpm
2018-03-28 11:59:20,860 - Finish: run
