2016-03-07 20:58:08,915 - Mock Version: 1.2.14
2016-03-07 20:58:09,590 - Start: yum install
2016-03-07 21:01:23,183 - Finish: yum install
2016-03-07 21:01:24,769 - Finish: chroot init
2016-03-07 21:01:25,012 - Finish: run
2016-03-07 21:01:33,172 - Mock Version: 1.2.14
2016-03-07 21:01:35,778 - Finish: chroot init
2016-03-07 21:01:35,799 - Start: build phase for moose-3.0.2-0.9.fc22.beta.2.git0e12e41.src.rpm
2016-03-07 21:01:35,833 - Start: build setup for moose-3.0.2-0.9.fc22.beta.2.git0e12e41.src.rpm
2016-03-07 21:02:48,324 - Finish: build setup for moose-3.0.2-0.9.fc22.beta.2.git0e12e41.src.rpm
2016-03-07 21:02:48,324 - Start: rpmbuild moose-3.0.2-0.9.fc22.beta.2.git0e12e41.src.rpm
2016-03-07 21:40:06,226 - Finish: rpmbuild moose-3.0.2-0.9.fc22.beta.2.git0e12e41.src.rpm
2016-03-07 21:40:06,244 - Finish: build phase for moose-3.0.2-0.9.fc22.beta.2.git0e12e41.src.rpm
2016-03-07 21:40:06,252 - Finish: run
