2017-08-05 02:42:21,761 - Mock Version: 1.3.4
2017-08-05 02:42:22,250 - Start: dnf install
2017-08-05 02:45:00,746 - Finish: dnf install
2017-08-05 02:45:01,564 - Finish: chroot init
2017-08-05 02:45:01,731 - Finish: run
2017-08-05 02:45:07,877 - Mock Version: 1.3.4
2017-08-05 02:45:09,398 - Finish: chroot init
2017-08-05 02:45:09,411 - Start: build phase for usbutils-008-9.fc27.src.rpm
2017-08-05 02:45:09,434 - Start: build setup for usbutils-008-9.fc27.src.rpm
2017-08-05 02:45:24,585 - Finish: build setup for usbutils-008-9.fc27.src.rpm
2017-08-05 02:45:24,586 - Start: rpmbuild usbutils-008-9.fc27.src.rpm
2017-08-05 02:45:48,423 - Finish: rpmbuild usbutils-008-9.fc27.src.rpm
2017-08-05 02:45:48,437 - Finish: build phase for usbutils-008-9.fc27.src.rpm
2017-08-05 02:45:48,443 - Finish: run
