2017-06-30 08:22:37,240 - Mock Version: 1.3.4
2017-06-30 08:22:37,706 - Start: dnf install
2017-06-30 08:25:25,205 - Finish: dnf install
2017-06-30 08:25:25,853 - Finish: chroot init
2017-06-30 08:25:26,023 - Finish: run
2017-06-30 08:25:31,281 - Mock Version: 1.3.4
2017-06-30 08:25:32,664 - Finish: chroot init
2017-06-30 08:25:32,678 - Start: build phase for xviewer-1.4.3-2.fc27.src.rpm
2017-06-30 08:25:32,700 - Start: build setup for xviewer-1.4.3-2.fc27.src.rpm
2017-06-30 08:28:25,860 - Finish: build setup for xviewer-1.4.3-2.fc27.src.rpm
2017-06-30 08:28:25,861 - Start: rpmbuild xviewer-1.4.3-2.fc27.src.rpm
2017-06-30 08:32:07,005 - Finish: rpmbuild xviewer-1.4.3-2.fc27.src.rpm
2017-06-30 08:32:07,018 - Finish: build phase for xviewer-1.4.3-2.fc27.src.rpm
2017-06-30 08:32:07,023 - Finish: run
