2020-02-19 11:09:28,414 - Mock Version: 1.4.21
2020-02-19 11:09:28,580 - Start: dnf install
2020-02-19 11:09:54,310 - Finish: dnf install
2020-02-19 11:09:54,508 - Finish: chroot init
2020-02-19 11:09:54,554 - Finish: run
2020-02-19 11:09:56,442 - Mock Version: 1.4.21
2020-02-19 11:09:56,632 - Finish: chroot init
2020-02-19 11:09:56,636 - Start: chroot ['uname -r']
2020-02-19 11:09:56,669 - Finish: chroot ['uname -r']
2020-02-19 11:09:58,937 - Mock Version: 1.4.21
2020-02-19 11:09:59,391 - Finish: chroot init
2020-02-19 11:09:59,394 - Start: build phase for supertuxkart-1.1-3.fc32.src.rpm
2020-02-19 11:09:59,397 - Start: build setup for supertuxkart-1.1-3.fc32.src.rpm
2020-02-19 11:10:40,909 - Finish: build setup for supertuxkart-1.1-3.fc32.src.rpm
2020-02-19 11:10:40,910 - Start: rpmbuild supertuxkart-1.1-3.fc32.src.rpm
2020-02-19 11:15:48,692 - Finish: rpmbuild supertuxkart-1.1-3.fc32.src.rpm
2020-02-19 11:15:49,856 - Finish: build phase for supertuxkart-1.1-3.fc32.src.rpm
2020-02-19 11:15:49,861 - Finish: run
