2019-02-02 03:41:33,009 - Mock Version: 1.4.13
2019-02-02 03:41:33,118 - Start: dnf install
2019-02-02 03:42:12,923 - Finish: dnf install
2019-02-02 03:42:13,089 - Finish: chroot init
2019-02-02 03:42:13,144 - Finish: run
2019-02-02 03:42:15,995 - Mock Version: 1.4.13
2019-02-02 03:42:16,289 - Finish: chroot init
2019-02-02 03:42:16,291 - Start: build phase for nsd-4.1.24-3.fc30.src.rpm
2019-02-02 03:42:16,295 - Start: build setup for nsd-4.1.24-3.fc30.src.rpm
2019-02-02 03:42:34,949 - Finish: build setup for nsd-4.1.24-3.fc30.src.rpm
2019-02-02 03:42:34,949 - Start: rpmbuild nsd-4.1.24-3.fc30.src.rpm
2019-02-02 03:42:58,896 - Finish: rpmbuild nsd-4.1.24-3.fc30.src.rpm
2019-02-02 03:42:58,899 - Finish: build phase for nsd-4.1.24-3.fc30.src.rpm
2019-02-02 03:42:58,901 - Finish: run
