2018-04-21 12:00:24,241 - Mock Version: 1.3.4
2018-04-21 12:00:24,412 - Start: dnf install
2018-04-21 12:01:31,133 - Finish: dnf install
2018-04-21 12:01:31,780 - Finish: chroot init
2018-04-21 12:01:31,861 - Finish: run
2018-04-21 12:01:33,917 - Mock Version: 1.3.4
2018-04-21 12:01:35,046 - Finish: chroot init
2018-04-21 12:01:35,051 - Start: build phase for dippi-2.6.3-1.fc27.src.rpm
2018-04-21 12:01:35,058 - Start: build setup for dippi-2.6.3-1.fc27.src.rpm
2018-04-21 12:02:55,387 - Finish: build setup for dippi-2.6.3-1.fc27.src.rpm
2018-04-21 12:02:55,388 - Start: rpmbuild dippi-2.6.3-1.fc27.src.rpm
2018-04-21 12:03:00,647 - Finish: rpmbuild dippi-2.6.3-1.fc27.src.rpm
2018-04-21 12:03:00,651 - Finish: build phase for dippi-2.6.3-1.fc27.src.rpm
2018-04-21 12:03:00,653 - Finish: run
