2022-01-20 03:29:34,590 - Mock Version: 2.15
2022-01-20 03:29:34,735 - Start: dnf install
2022-01-20 03:30:02,898 - Finish: dnf install
2022-01-20 03:30:03,032 - Finish: chroot init
2022-01-20 03:30:03,080 - Finish: run
2022-01-20 03:30:04,536 - Mock Version: 2.15
2022-01-20 03:30:04,671 - Finish: chroot init
2022-01-20 03:30:04,673 - Start: chroot ['uname -r']
2022-01-20 03:30:04,682 - Finish: chroot ['uname -r']
2022-01-20 03:30:08,613 - Mock Version: 2.15
2022-01-20 03:30:09,014 - Finish: chroot init
2022-01-20 03:30:09,015 - Start: build phase for freeimage-3.19.0-0.8.svn1889.fc36.src.rpm
2022-01-20 03:30:09,018 - Start: build setup for freeimage-3.19.0-0.8.svn1889.fc36.src.rpm
2022-01-20 03:30:28,726 - Finish: build setup for freeimage-3.19.0-0.8.svn1889.fc36.src.rpm
2022-01-20 03:30:28,727 - Start: rpmbuild freeimage-3.19.0-0.8.svn1889.fc36.src.rpm
2022-01-20 03:31:05,768 - Finish: rpmbuild freeimage-3.19.0-0.8.svn1889.fc36.src.rpm
2022-01-20 03:31:05,783 - Finish: build phase for freeimage-3.19.0-0.8.svn1889.fc36.src.rpm
2022-01-20 03:31:05,788 - Finish: run
