2017-07-28 12:08:37,833 - Mock Version: 1.3.4
2017-07-28 12:08:38,364 - Start: dnf install
2017-07-28 12:12:19,272 - Finish: dnf install
2017-07-28 12:12:20,187 - Finish: chroot init
2017-07-28 12:12:20,382 - Finish: run
2017-07-28 12:12:27,916 - Mock Version: 1.3.4
2017-07-28 12:12:31,068 - Finish: chroot init
2017-07-28 12:12:31,087 - Start: build phase for globus-gridftp-server-control-5.1-1.fc25.src.rpm
2017-07-28 12:12:31,115 - Start: build setup for globus-gridftp-server-control-5.1-1.fc25.src.rpm
2017-07-28 12:13:26,799 - Finish: build setup for globus-gridftp-server-control-5.1-1.fc25.src.rpm
2017-07-28 12:13:26,800 - Start: rpmbuild globus-gridftp-server-control-5.1-1.fc25.src.rpm
2017-07-28 12:13:47,521 - Finish: rpmbuild globus-gridftp-server-control-5.1-1.fc25.src.rpm
2017-07-28 12:13:47,535 - Finish: build phase for globus-gridftp-server-control-5.1-1.fc25.src.rpm
2017-07-28 12:13:47,541 - Finish: run
