2020-04-30 17:43:41,715 - Mock Version: 2.1
2020-04-30 17:43:42,174 - Start: dnf install
2020-04-30 17:45:03,144 - Finish: dnf install
2020-04-30 17:45:03,539 - Finish: chroot init
2020-04-30 17:45:03,627 - Finish: run
2020-04-30 17:45:06,396 - Mock Version: 2.1
2020-04-30 17:45:06,879 - Finish: chroot init
2020-04-30 17:45:06,887 - Start: chroot ['uname -r']
2020-04-30 17:45:06,927 - Finish: chroot ['uname -r']
2020-04-30 17:45:10,470 - Mock Version: 2.1
2020-04-30 17:45:11,624 - Finish: chroot init
2020-04-30 17:45:11,632 - Start: build phase for python-kubernetes-11.0.0-2.fc30.src.rpm
2020-04-30 17:45:11,644 - Start: build setup for python-kubernetes-11.0.0-2.fc30.src.rpm
2020-04-30 17:45:30,224 - Finish: build setup for python-kubernetes-11.0.0-2.fc30.src.rpm
2020-04-30 17:45:30,226 - Start: rpmbuild python-kubernetes-11.0.0-2.fc30.src.rpm
2020-04-30 17:47:40,144 - Finish: rpmbuild python-kubernetes-11.0.0-2.fc30.src.rpm
2020-04-30 17:47:40,165 - Finish: build phase for python-kubernetes-11.0.0-2.fc30.src.rpm
2020-04-30 17:47:40,179 - Finish: run
