2020-01-10 13:40:13,188 - Mock Version: 1.4.21
2020-01-10 13:40:13,595 - Start: dnf install
2020-01-10 13:41:02,932 - Finish: dnf install
2020-01-10 13:41:03,417 - Finish: chroot init
2020-01-10 13:41:03,491 - Finish: run
2020-01-10 13:41:07,728 - Mock Version: 1.4.21
2020-01-10 13:41:09,017 - Finish: chroot init
2020-01-10 13:41:09,025 - Start: build phase for xreader-2.4.4-2.fc32.src.rpm
2020-01-10 13:41:09,036 - Start: build setup for xreader-2.4.4-2.fc32.src.rpm
2020-01-10 13:43:01,769 - Finish: build setup for xreader-2.4.4-2.fc32.src.rpm
2020-01-10 13:43:01,771 - Start: rpmbuild xreader-2.4.4-2.fc32.src.rpm
2020-01-10 13:43:58,150 - Finish: rpmbuild xreader-2.4.4-2.fc32.src.rpm
2020-01-10 13:43:58,176 - Finish: build phase for xreader-2.4.4-2.fc32.src.rpm
2020-01-10 13:43:58,190 - Finish: run
