2021-11-29 14:19:30,179 - Mock Version: 2.12
2021-11-29 14:19:30,363 - Start: dnf install
2021-11-29 14:20:04,413 - Finish: dnf install
2021-11-29 14:20:04,573 - Finish: chroot init
2021-11-29 14:20:04,634 - Finish: run
2021-11-29 14:20:07,081 - Mock Version: 2.12
2021-11-29 14:20:07,267 - Finish: chroot init
2021-11-29 14:20:07,269 - Start: chroot ['uname -r']
2021-11-29 14:20:07,278 - Finish: chroot ['uname -r']
2021-11-29 14:20:10,633 - Mock Version: 2.12
2021-11-29 14:20:11,048 - Finish: chroot init
2021-11-29 14:20:11,050 - Start: build phase for kiwi-9.24.13-1.fc35.src.rpm
2021-11-29 14:20:11,053 - Start: build setup for kiwi-9.24.13-1.fc35.src.rpm
2021-11-29 14:20:20,573 - Finish: build setup for kiwi-9.24.13-1.fc35.src.rpm
2021-11-29 14:20:20,574 - Start: rpmbuild kiwi-9.24.13-1.fc35.src.rpm
2021-11-29 14:20:28,650 - Finish: rpmbuild kiwi-9.24.13-1.fc35.src.rpm
2021-11-29 14:20:28,659 - Finish: build phase for kiwi-9.24.13-1.fc35.src.rpm
2021-11-29 14:20:28,667 - Finish: run
