2018-02-10 03:01:05,046 - Mock Version: 1.3.4
2018-02-10 03:01:05,570 - Start: dnf install
2018-02-10 03:03:01,245 - Finish: dnf install
2018-02-10 03:03:02,937 - Finish: chroot init
2018-02-10 03:03:03,114 - Finish: run
2018-02-10 03:03:06,376 - Mock Version: 1.3.4
2018-02-10 03:03:09,975 - Finish: chroot init
2018-02-10 03:03:09,991 - Start: build phase for vdr-skinsoppalusikka-2.2.1-5.fc28.src.rpm
2018-02-10 03:03:10,001 - Start: build setup for vdr-skinsoppalusikka-2.2.1-5.fc28.src.rpm
2018-02-10 03:03:29,837 - Finish: build setup for vdr-skinsoppalusikka-2.2.1-5.fc28.src.rpm
2018-02-10 03:03:29,838 - Start: rpmbuild vdr-skinsoppalusikka-2.2.1-5.fc28.src.rpm
2018-02-10 03:03:35,117 - Finish: rpmbuild vdr-skinsoppalusikka-2.2.1-5.fc28.src.rpm
2018-02-10 03:03:35,122 - Finish: build phase for vdr-skinsoppalusikka-2.2.1-5.fc28.src.rpm
2018-02-10 03:03:35,124 - Finish: run
