2014-10-03 15:35:12,990 - Mock Version: 1.1.41
2014-10-03 15:35:13,007 - Start: device setup
2014-10-03 15:35:13,011 - Finish: device setup
2014-10-03 15:35:13,011 - Start: yum update
2014-10-03 15:39:04,548 - Finish: yum update
2014-10-03 15:39:05,510 - Finish: lock buildroot
2014-10-03 15:39:05,510 - Finish: chroot init
2014-10-03 15:39:05,584 - Finish: run
2014-10-03 15:39:11,002 - Mock Version: 1.1.41
2014-10-03 15:39:11,015 - Start: device setup
2014-10-03 15:39:11,020 - Finish: device setup
2014-10-03 15:39:11,020 - Start: yum update
2014-10-03 15:39:11,045 - Finish: yum update
2014-10-03 15:39:12,365 - Finish: lock buildroot
2014-10-03 15:39:12,366 - Finish: chroot init
2014-10-03 15:39:12,461 - Start: build phase for gtk3-3.14.1-2.fc21.src.rpm
2014-10-03 15:39:12,462 - Start: device setup
2014-10-03 15:39:12,467 - Finish: device setup
2014-10-03 15:39:12,494 - Start: build setup for gtk3-3.14.1-2.fc21.src.rpm
2014-10-03 15:42:47,751 - Finish: build setup for gtk3-3.14.1-2.fc21.src.rpm
2014-10-03 15:42:47,751 - Start: rpmbuild -bb gtk3-3.14.1-2.fc21.src.rpm
2014-10-03 15:47:52,800 - Finish: rpmbuild -bb gtk3-3.14.1-2.fc21.src.rpm
2014-10-03 15:47:52,893 - Finish: build phase for gtk3-3.14.1-2.fc21.src.rpm
2014-10-03 15:47:52,894 - Finish: run
