2019-04-25 08:38:26,846 - Mock Version: 1.4.14
2019-04-25 08:38:27,069 - Start: dnf install
2019-04-25 08:40:17,144 - Finish: dnf install
2019-04-25 08:40:17,600 - Finish: chroot init
2019-04-25 08:40:17,666 - Finish: run
2019-04-25 08:40:40,928 - Mock Version: 1.4.14
2019-04-25 08:40:41,938 - Finish: chroot init
2019-04-25 08:40:41,944 - Start: build phase for java-11-openjdk-11.0.3.7-1.fc30.src.rpm
2019-04-25 08:40:41,954 - Start: build setup for java-11-openjdk-11.0.3.7-1.fc30.src.rpm
2019-04-25 08:42:53,916 - Finish: build setup for java-11-openjdk-11.0.3.7-1.fc30.src.rpm
2019-04-25 08:42:53,916 - Start: rpmbuild java-11-openjdk-11.0.3.7-1.fc30.src.rpm
2019-04-25 16:35:03,891 - Finish: rpmbuild java-11-openjdk-11.0.3.7-1.fc30.src.rpm
2019-04-25 16:35:03,909 - Finish: build phase for java-11-openjdk-11.0.3.7-1.fc30.src.rpm
2019-04-25 16:35:03,913 - Finish: run
