2022-06-07 23:52:54,873 - Mock Version: 3.0
2022-06-07 23:52:55,115 - Start: dnf install
2022-06-07 23:53:39,418 - Finish: dnf install
2022-06-07 23:53:39,622 - Finish: chroot init
2022-06-07 23:53:39,686 - Finish: run
2022-06-07 23:53:41,617 - Mock Version: 3.0
2022-06-07 23:53:41,856 - Finish: chroot init
2022-06-07 23:53:41,859 - Start: chroot ['uname -r']
2022-06-07 23:53:41,869 - Finish: chroot ['uname -r']
2022-06-07 23:53:44,103 - Mock Version: 3.0
2022-06-07 23:53:45,100 - Finish: chroot init
2022-06-07 23:53:45,103 - Start: build phase for Lmod-8.7.4-1.fc37.src.rpm
2022-06-07 23:53:45,109 - Start: build setup for Lmod-8.7.4-1.fc37.src.rpm
2022-06-07 23:53:52,600 - Finish: build setup for Lmod-8.7.4-1.fc37.src.rpm
2022-06-07 23:53:52,601 - Start: rpmbuild Lmod-8.7.4-1.fc37.src.rpm
2022-06-07 23:53:58,648 - Finish: rpmbuild Lmod-8.7.4-1.fc37.src.rpm
2022-06-07 23:53:58,652 - Finish: build phase for Lmod-8.7.4-1.fc37.src.rpm
2022-06-07 23:53:58,657 - Finish: run
