2022-08-23 19:10:39,158 - Mock Version: 3.1
2022-08-23 19:10:39,762 - Start: dnf install
2022-08-23 19:11:43,418 - Finish: dnf install
2022-08-23 19:11:43,728 - Finish: chroot init
2022-08-23 19:11:43,815 - Finish: run
2022-08-23 19:11:48,598 - Mock Version: 3.1
2022-08-23 19:11:49,272 - Finish: chroot init
2022-08-23 19:11:49,278 - Start: chroot ['uname -r']
2022-08-23 19:11:49,304 - Finish: chroot ['uname -r']
2022-08-23 19:11:54,500 - Mock Version: 3.1
2022-08-23 19:11:55,766 - Finish: chroot init
2022-08-23 19:11:55,771 - Start: build phase for dwarves-1.24-1.fc36.src.rpm
2022-08-23 19:11:55,779 - Start: build setup for dwarves-1.24-1.fc36.src.rpm
2022-08-23 19:12:07,086 - Finish: build setup for dwarves-1.24-1.fc36.src.rpm
2022-08-23 19:12:07,087 - Start: rpmbuild dwarves-1.24-1.fc36.src.rpm
2022-08-23 19:12:41,102 - Finish: rpmbuild dwarves-1.24-1.fc36.src.rpm
2022-08-23 19:12:41,111 - Finish: build phase for dwarves-1.24-1.fc36.src.rpm
2022-08-23 19:12:41,121 - Finish: run
