2018-12-20 08:24:03,660 - Mock Version: 1.4.13
2018-12-20 08:24:03,864 - Start: dnf install
2018-12-20 08:25:46,350 - Finish: dnf install
2018-12-20 08:25:46,781 - Finish: chroot init
2018-12-20 08:25:46,840 - Finish: run
2018-12-20 08:25:50,521 - Mock Version: 1.4.13
2018-12-20 08:25:51,047 - Finish: chroot init
2018-12-20 08:25:51,049 - Start: build phase for kf5-kmediaplayer-5.53.0-1.fc28.src.rpm
2018-12-20 08:25:51,053 - Start: build setup for kf5-kmediaplayer-5.53.0-1.fc28.src.rpm
2018-12-20 08:26:37,490 - Finish: build setup for kf5-kmediaplayer-5.53.0-1.fc28.src.rpm
2018-12-20 08:26:37,491 - Start: rpmbuild kf5-kmediaplayer-5.53.0-1.fc28.src.rpm
2018-12-20 08:26:49,961 - Finish: rpmbuild kf5-kmediaplayer-5.53.0-1.fc28.src.rpm
2018-12-20 08:26:49,969 - Finish: build phase for kf5-kmediaplayer-5.53.0-1.fc28.src.rpm
2018-12-20 08:26:49,972 - Finish: run
