2021-07-22 07:44:18,903 - Mock Version: 2.11
2021-07-22 07:44:19,085 - Start: dnf install
2021-07-22 07:44:47,012 - Finish: dnf install
2021-07-22 07:44:47,153 - Finish: chroot init
2021-07-22 07:44:47,219 - Finish: run
2021-07-22 07:44:49,661 - Mock Version: 2.11
2021-07-22 07:44:49,866 - Finish: chroot init
2021-07-22 07:44:49,868 - Start: chroot ['uname -r']
2021-07-22 07:44:49,882 - Finish: chroot ['uname -r']
2021-07-22 07:44:52,221 - Mock Version: 2.11
2021-07-22 07:44:52,661 - Finish: chroot init
2021-07-22 07:44:52,665 - Start: build phase for golang-github-phayes-freeport-1.0.2-4.fc35.src.rpm
2021-07-22 07:44:52,670 - Start: build setup for golang-github-phayes-freeport-1.0.2-4.fc35.src.rpm
2021-07-22 07:45:01,432 - Finish: build setup for golang-github-phayes-freeport-1.0.2-4.fc35.src.rpm
2021-07-22 07:45:01,432 - Start: rpmbuild golang-github-phayes-freeport-1.0.2-4.fc35.src.rpm
2021-07-22 07:45:17,084 - Finish: rpmbuild golang-github-phayes-freeport-1.0.2-4.fc35.src.rpm
2021-07-22 07:45:17,087 - Finish: build phase for golang-github-phayes-freeport-1.0.2-4.fc35.src.rpm
2021-07-22 07:45:17,091 - Finish: run
