2016-03-31 02:38:06,455 - Mock Version: 1.2.14
2016-03-31 02:38:06,626 - Start: yum install
2016-03-31 02:38:51,374 - Finish: yum install
2016-03-31 02:38:51,622 - Finish: chroot init
2016-03-31 02:38:51,755 - Finish: run
2016-03-31 02:38:56,529 - Mock Version: 1.2.14
2016-03-31 02:38:57,026 - Finish: chroot init
2016-03-31 02:38:57,031 - Start: build phase for latex2rtf-2.3.10-1.el7.src.rpm
2016-03-31 02:38:57,039 - Start: build setup for latex2rtf-2.3.10-1.el7.src.rpm
2016-03-31 02:40:00,833 - Finish: build setup for latex2rtf-2.3.10-1.el7.src.rpm
2016-03-31 02:40:00,834 - Start: rpmbuild latex2rtf-2.3.10-1.el7.src.rpm
2016-03-31 02:40:11,251 - Finish: rpmbuild latex2rtf-2.3.10-1.el7.src.rpm
2016-03-31 02:40:11,255 - Finish: build phase for latex2rtf-2.3.10-1.el7.src.rpm
2016-03-31 02:40:11,257 - Finish: run
