2021-11-04 16:40:43,552 - Mock Version: 2.12
2021-11-04 16:40:44,010 - Start: dnf install
2021-11-04 16:41:36,067 - Finish: dnf install
2021-11-04 16:41:36,338 - Finish: chroot init
2021-11-04 16:41:36,430 - Finish: run
2021-11-04 16:41:40,473 - Mock Version: 2.12
2021-11-04 16:41:40,950 - Finish: chroot init
2021-11-04 16:41:40,956 - Start: chroot ['uname -r']
2021-11-04 16:41:40,982 - Finish: chroot ['uname -r']
2021-11-04 16:41:45,570 - Mock Version: 2.12
2021-11-04 16:41:46,544 - Finish: chroot init
2021-11-04 16:41:46,550 - Start: build phase for grub2-2.06-9.fc36.src.rpm
2021-11-04 16:41:46,558 - Start: build setup for grub2-2.06-9.fc36.src.rpm
2021-11-04 16:42:06,925 - Finish: build setup for grub2-2.06-9.fc36.src.rpm
2021-11-04 16:42:06,926 - Start: rpmbuild grub2-2.06-9.fc36.src.rpm
2021-11-04 16:47:34,371 - Finish: rpmbuild grub2-2.06-9.fc36.src.rpm
2021-11-04 16:47:34,423 - Finish: build phase for grub2-2.06-9.fc36.src.rpm
2021-11-04 16:47:34,435 - Finish: run
