2012-10-19 22:03:04,058 - Mock Version: 1.1.21
2012-10-19 22:03:04,075 - State Changed: running yum
2012-10-19 22:06:29,482 - State Changed: unlock buildroot
2012-10-19 22:06:29,593 - State Changed: end
2012-10-19 22:06:36,909 - Mock Version: 1.1.21
2012-10-19 22:06:36,924 - State Changed: running yum
2012-10-19 22:06:37,476 - State Changed: unlock buildroot
2012-10-19 22:06:37,624 - State Changed: setup
2012-10-19 22:06:53,991 - State Changed: build
2012-10-19 22:07:17,825 - State Changed: end
