2017-04-20 13:24:34,292 - Mock Version: 1.3.3
2017-04-20 13:24:34,467 - Start: dnf install
2017-04-20 13:25:36,938 - Finish: dnf install
2017-04-20 13:25:37,719 - Finish: chroot init
2017-04-20 13:25:37,788 - Finish: run
2017-04-20 13:25:44,561 - Mock Version: 1.3.3
2017-04-20 13:25:45,645 - Finish: chroot init
2017-04-20 13:25:45,650 - Start: build phase for bc-1.06.95-18.module_6015230e.src.rpm
2017-04-20 13:25:45,657 - Start: build setup for bc-1.06.95-18.module_6015230e.src.rpm
2017-04-20 13:26:02,731 - Finish: build setup for bc-1.06.95-18.module_6015230e.src.rpm
2017-04-20 13:26:02,731 - Start: rpmbuild bc-1.06.95-18.module_6015230e.src.rpm
2017-04-20 13:26:10,348 - Finish: rpmbuild bc-1.06.95-18.module_6015230e.src.rpm
2017-04-20 13:26:10,351 - Finish: build phase for bc-1.06.95-18.module_6015230e.src.rpm
2017-04-20 13:26:10,353 - Finish: run
