2020-09-12 19:44:42,665 - Mock Version: 2.4
2020-09-12 19:44:43,033 - Start: dnf install
2020-09-12 19:45:49,699 - Finish: dnf install
2020-09-12 19:45:50,018 - Finish: chroot init
2020-09-12 19:45:50,110 - Finish: run
2020-09-12 19:45:52,214 - Mock Version: 2.4
2020-09-12 19:45:52,589 - Finish: chroot init
2020-09-12 19:45:52,594 - Start: chroot ['uname -r']
2020-09-12 19:45:52,627 - Finish: chroot ['uname -r']
2020-09-12 19:45:56,234 - Mock Version: 2.4
2020-09-12 19:45:57,142 - Finish: chroot init
2020-09-12 19:45:57,147 - Start: build phase for at-spi2-atk-2.38.0-1.eln103.src.rpm
2020-09-12 19:45:57,156 - Start: build setup for at-spi2-atk-2.38.0-1.eln103.src.rpm
2020-09-12 19:46:14,694 - Finish: build setup for at-spi2-atk-2.38.0-1.eln103.src.rpm
2020-09-12 19:46:14,695 - Start: rpmbuild at-spi2-atk-2.38.0-1.eln103.src.rpm
2020-09-12 19:46:28,944 - Finish: rpmbuild at-spi2-atk-2.38.0-1.eln103.src.rpm
2020-09-12 19:46:28,950 - Finish: build phase for at-spi2-atk-2.38.0-1.eln103.src.rpm
2020-09-12 19:46:28,959 - Finish: run
