2019-08-12 15:01:22,647 - Mock Version: 1.4.16
2019-08-12 15:01:23,192 - Start: dnf install
2019-08-12 15:03:10,563 - Finish: dnf install
2019-08-12 15:03:11,452 - Finish: chroot init
2019-08-12 15:03:11,616 - Finish: run
2019-08-12 15:03:17,211 - Mock Version: 1.4.16
2019-08-12 15:03:19,354 - Finish: chroot init
2019-08-12 15:03:19,373 - Start: build phase for dialog-1.3-21.20190808.fc31.src.rpm
2019-08-12 15:03:19,402 - Start: build setup for dialog-1.3-21.20190808.fc31.src.rpm
2019-08-12 15:03:39,593 - Finish: build setup for dialog-1.3-21.20190808.fc31.src.rpm
2019-08-12 15:03:39,594 - Start: rpmbuild dialog-1.3-21.20190808.fc31.src.rpm
2019-08-12 15:04:32,374 - Finish: rpmbuild dialog-1.3-21.20190808.fc31.src.rpm
2019-08-12 15:04:32,384 - Finish: build phase for dialog-1.3-21.20190808.fc31.src.rpm
2019-08-12 15:04:32,393 - Finish: run
