2016-02-19 14:02:50,749 - Mock Version: 1.2.14
2016-02-19 14:02:50,934 - Start: yum install
2016-02-19 14:03:44,970 - Finish: yum install
2016-02-19 14:03:45,226 - Finish: chroot init
2016-02-19 14:03:45,306 - Finish: run
2016-02-19 14:03:52,271 - Mock Version: 1.2.14
2016-02-19 14:03:52,915 - Finish: chroot init
2016-02-19 14:03:52,921 - Start: build phase for gnutls-3.3.21-2.fc22.src.rpm
2016-02-19 14:03:52,929 - Start: build setup for gnutls-3.3.21-2.fc22.src.rpm
2016-02-19 14:04:07,174 - Finish: build setup for gnutls-3.3.21-2.fc22.src.rpm
2016-02-19 14:04:07,174 - Start: rpmbuild gnutls-3.3.21-2.fc22.src.rpm
2016-02-19 14:08:59,095 - Finish: rpmbuild gnutls-3.3.21-2.fc22.src.rpm
2016-02-19 14:08:59,099 - Finish: build phase for gnutls-3.3.21-2.fc22.src.rpm
2016-02-19 14:08:59,102 - Finish: run
