2015-12-02 16:04:14,001 - Mock Version: 1.2.13
2015-12-02 16:04:14,206 - Start: yum install
2015-12-02 16:04:58,678 - Finish: yum install
2015-12-02 16:04:58,936 - Finish: chroot init
2015-12-02 16:04:59,014 - Finish: run
2015-12-02 16:05:03,206 - Mock Version: 1.2.13
2015-12-02 16:05:03,876 - Finish: chroot init
2015-12-02 16:05:03,881 - Start: build phase for pan-0.139-11.fc23.src.rpm
2015-12-02 16:05:03,889 - Start: build setup for pan-0.139-11.fc23.src.rpm
2015-12-02 16:05:40,311 - Finish: build setup for pan-0.139-11.fc23.src.rpm
2015-12-02 16:05:40,312 - Start: rpmbuild pan-0.139-11.fc23.src.rpm
2015-12-02 16:07:03,453 - Finish: rpmbuild pan-0.139-11.fc23.src.rpm
2015-12-02 16:07:03,458 - Finish: build phase for pan-0.139-11.fc23.src.rpm
2015-12-02 16:07:03,460 - Finish: run
