2018-04-24 16:01:30,918 - Mock Version: 1.3.4
2018-04-24 16:01:31,032 - Start: dnf install
2018-04-24 16:02:34,091 - Finish: dnf install
2018-04-24 16:02:34,324 - Finish: chroot init
2018-04-24 16:02:34,414 - Finish: run
2018-04-24 16:02:35,849 - Mock Version: 1.3.4
2018-04-24 16:02:36,252 - Finish: chroot init
2018-04-24 16:02:36,255 - Start: build phase for dpdk-17.11.2-1.fc28.src.rpm
2018-04-24 16:02:36,260 - Start: build setup for dpdk-17.11.2-1.fc28.src.rpm
2018-04-24 16:02:51,161 - Finish: build setup for dpdk-17.11.2-1.fc28.src.rpm
2018-04-24 16:02:51,162 - Start: rpmbuild dpdk-17.11.2-1.fc28.src.rpm
2018-04-24 16:06:37,170 - Finish: rpmbuild dpdk-17.11.2-1.fc28.src.rpm
2018-04-24 16:06:37,173 - Finish: build phase for dpdk-17.11.2-1.fc28.src.rpm
2018-04-24 16:06:37,175 - Finish: run
