2018-11-20 19:41:17,270 - Mock Version: 1.3.4
2018-11-20 19:41:17,428 - Start: dnf install
2018-11-20 19:42:38,540 - Finish: dnf install
2018-11-20 19:42:39,186 - Finish: chroot init
2018-11-20 19:42:39,267 - Finish: run
2018-11-20 19:42:46,632 - Mock Version: 1.3.4
2018-11-20 19:42:48,233 - Finish: chroot init
2018-11-20 19:42:48,237 - Start: build phase for GraphicsMagick-1.3.31-1.fc27.src.rpm
2018-11-20 19:42:48,244 - Start: build setup for GraphicsMagick-1.3.31-1.fc27.src.rpm
2018-11-20 19:44:24,651 - Finish: build setup for GraphicsMagick-1.3.31-1.fc27.src.rpm
2018-11-20 19:44:24,651 - Start: rpmbuild GraphicsMagick-1.3.31-1.fc27.src.rpm
2018-11-20 19:46:38,945 - Finish: rpmbuild GraphicsMagick-1.3.31-1.fc27.src.rpm
2018-11-20 19:46:38,949 - Finish: build phase for GraphicsMagick-1.3.31-1.fc27.src.rpm
2018-11-20 19:46:38,950 - Finish: run
