2022-07-23 09:34:57,748 - Mock Version: 3.0
2022-07-23 09:34:58,190 - Start: dnf install
2022-07-23 09:35:48,789 - Finish: dnf install
2022-07-23 09:35:49,022 - Finish: chroot init
2022-07-23 09:35:49,091 - Finish: run
2022-07-23 09:35:52,836 - Mock Version: 3.0
2022-07-23 09:35:53,302 - Finish: chroot init
2022-07-23 09:35:53,306 - Start: chroot ['uname -r']
2022-07-23 09:35:53,323 - Finish: chroot ['uname -r']
2022-07-23 09:35:57,866 - Mock Version: 3.0
2022-07-23 09:35:58,815 - Finish: chroot init
2022-07-23 09:35:58,819 - Start: build phase for stoken-0.92-7.fc37.src.rpm
2022-07-23 09:35:58,826 - Start: build setup for stoken-0.92-7.fc37.src.rpm
2022-07-23 09:36:19,198 - Finish: build setup for stoken-0.92-7.fc37.src.rpm
2022-07-23 09:36:19,200 - Start: rpmbuild stoken-0.92-7.fc37.src.rpm
2022-07-23 09:36:41,735 - Finish: rpmbuild stoken-0.92-7.fc37.src.rpm
2022-07-23 09:36:41,740 - Finish: build phase for stoken-0.92-7.fc37.src.rpm
2022-07-23 09:36:41,748 - Finish: run
