2022-08-04 12:58:04,618 - Mock Version: 3.0
2022-08-04 12:58:04,850 - Start: dnf install
2022-08-04 12:58:44,497 - Finish: dnf install
2022-08-04 12:58:44,628 - Finish: chroot init
2022-08-04 12:58:44,688 - Finish: run
2022-08-04 12:58:46,851 - Mock Version: 3.0
2022-08-04 12:58:47,094 - Finish: chroot init
2022-08-04 12:58:47,097 - Start: chroot ['uname -r']
2022-08-04 12:58:47,111 - Finish: chroot ['uname -r']
2022-08-04 12:58:50,448 - Mock Version: 3.0
2022-08-04 12:58:50,977 - Finish: chroot init
2022-08-04 12:58:50,980 - Start: build phase for phoc-0.21.0-1.fc37.src.rpm
2022-08-04 12:58:50,984 - Start: build setup for phoc-0.21.0-1.fc37.src.rpm
2022-08-04 12:59:15,981 - Finish: build setup for phoc-0.21.0-1.fc37.src.rpm
2022-08-04 12:59:15,982 - Start: rpmbuild phoc-0.21.0-1.fc37.src.rpm
2022-08-04 12:59:42,587 - Finish: rpmbuild phoc-0.21.0-1.fc37.src.rpm
2022-08-04 12:59:42,591 - Finish: build phase for phoc-0.21.0-1.fc37.src.rpm
2022-08-04 12:59:42,596 - Finish: run
