2018-10-18 13:30:41,969 - Mock Version: 1.3.4
2018-10-18 13:30:42,192 - Start: dnf install
2018-10-18 13:32:14,185 - Finish: dnf install
2018-10-18 13:32:15,044 - Finish: chroot init
2018-10-18 13:32:15,133 - Finish: run
2018-10-18 13:32:18,672 - Mock Version: 1.3.4
2018-10-18 13:32:20,124 - Finish: chroot init
2018-10-18 13:32:20,131 - Start: build phase for cswrap-1.5.0-1.fc28.src.rpm
2018-10-18 13:32:20,141 - Start: build setup for cswrap-1.5.0-1.fc28.src.rpm
2018-10-18 13:33:55,589 - Finish: build setup for cswrap-1.5.0-1.fc28.src.rpm
2018-10-18 13:33:55,590 - Start: rpmbuild cswrap-1.5.0-1.fc28.src.rpm
2018-10-18 13:34:22,305 - Finish: rpmbuild cswrap-1.5.0-1.fc28.src.rpm
2018-10-18 13:34:22,311 - Finish: build phase for cswrap-1.5.0-1.fc28.src.rpm
2018-10-18 13:34:22,313 - Finish: run
