2015-03-24 09:27:12,172 - Mock Version: 1.2.7
2015-03-24 09:27:12,210 - Start: yum install
2015-03-24 09:28:20,443 - Finish: yum install
2015-03-24 09:28:20,591 - Finish: chroot init
2015-03-24 09:28:20,655 - Finish: run
2015-03-24 09:28:24,578 - Mock Version: 1.2.7
2015-03-24 09:28:25,931 - Finish: chroot init
2015-03-24 09:28:25,935 - Start: build phase for libgexiv2-0.10.3-1.fc22.src.rpm
2015-03-24 09:28:25,941 - Start: build setup for libgexiv2-0.10.3-1.fc22.src.rpm
2015-03-24 09:28:51,476 - Finish: build setup for libgexiv2-0.10.3-1.fc22.src.rpm
2015-03-24 09:28:51,477 - Start: rpmbuild libgexiv2-0.10.3-1.fc22.src.rpm
2015-03-24 09:29:00,331 - Finish: rpmbuild libgexiv2-0.10.3-1.fc22.src.rpm
2015-03-24 09:29:00,334 - Finish: build phase for libgexiv2-0.10.3-1.fc22.src.rpm
2015-03-24 09:29:00,335 - Finish: run
