2022-01-27 12:31:39,838 - Mock Version: 2.15
2022-01-27 12:31:40,342 - Start: dnf install
2022-01-27 12:32:55,541 - Finish: dnf install
2022-01-27 12:32:55,896 - Finish: chroot init
2022-01-27 12:32:56,007 - Finish: run
2022-01-27 12:33:00,113 - Mock Version: 2.15
2022-01-27 12:33:00,628 - Finish: chroot init
2022-01-27 12:33:00,634 - Start: chroot ['uname -r']
2022-01-27 12:33:00,662 - Finish: chroot ['uname -r']
2022-01-27 12:33:06,911 - Mock Version: 2.15
2022-01-27 12:33:08,049 - Finish: chroot init
2022-01-27 12:33:08,056 - Start: build phase for hercstudio-1.5.0-20.fc36.src.rpm
2022-01-27 12:33:08,065 - Start: build setup for hercstudio-1.5.0-20.fc36.src.rpm
2022-01-27 12:33:43,922 - Finish: build setup for hercstudio-1.5.0-20.fc36.src.rpm
2022-01-27 12:33:43,925 - Start: rpmbuild hercstudio-1.5.0-20.fc36.src.rpm
2022-01-27 12:38:08,439 - Finish: rpmbuild hercstudio-1.5.0-20.fc36.src.rpm
2022-01-27 12:38:09,985 - Finish: build phase for hercstudio-1.5.0-20.fc36.src.rpm
2022-01-27 12:38:09,996 - Finish: run
