2019-05-05 18:53:32,492 - Mock Version: 1.3.4
2019-05-05 18:53:32,985 - Start: dnf install
2019-05-05 18:55:18,885 - Finish: dnf install
2019-05-05 18:55:19,412 - Finish: chroot init
2019-05-05 18:55:19,558 - Finish: run
2019-05-05 18:55:24,447 - Mock Version: 1.3.4
2019-05-05 18:55:25,627 - Finish: chroot init
2019-05-05 18:55:25,640 - Start: build phase for metacity-3.32.0-1.fc31.src.rpm
2019-05-05 18:55:25,661 - Start: build setup for metacity-3.32.0-1.fc31.src.rpm
2019-05-05 18:56:37,755 - Finish: build setup for metacity-3.32.0-1.fc31.src.rpm
2019-05-05 18:56:37,756 - Start: rpmbuild metacity-3.32.0-1.fc31.src.rpm
2019-05-05 18:59:00,092 - Finish: rpmbuild metacity-3.32.0-1.fc31.src.rpm
2019-05-05 18:59:00,103 - Finish: build phase for metacity-3.32.0-1.fc31.src.rpm
2019-05-05 18:59:00,109 - Finish: run
