2016-04-15 10:31:08,983 - Mock Version: 1.2.17
2016-04-15 10:31:09,681 - Start: dnf install
2016-04-15 10:35:28,006 - Finish: dnf install
2016-04-15 10:35:29,509 - Finish: chroot init
2016-04-15 10:35:29,748 - Finish: run
2016-04-15 10:35:37,102 - Mock Version: 1.2.17
2016-04-15 10:35:39,997 - Finish: chroot init
2016-04-15 10:35:40,018 - Start: build phase for rasdaemon-0.5.8-2.fc24.src.rpm
2016-04-15 10:35:40,052 - Start: build setup for rasdaemon-0.5.8-2.fc24.src.rpm
2016-04-15 10:37:00,778 - Finish: build setup for rasdaemon-0.5.8-2.fc24.src.rpm
2016-04-15 10:37:00,779 - Start: rpmbuild rasdaemon-0.5.8-2.fc24.src.rpm
2016-04-15 10:37:24,723 - Finish: rpmbuild rasdaemon-0.5.8-2.fc24.src.rpm
2016-04-15 10:37:24,741 - Finish: build phase for rasdaemon-0.5.8-2.fc24.src.rpm
2016-04-15 10:37:24,749 - Finish: run
