2019-11-29 08:46:34,155 - Mock Version: 1.4.21
2019-11-29 08:46:34,333 - Start: dnf install
2019-11-29 08:47:08,056 - Finish: dnf install
2019-11-29 08:47:08,234 - Finish: chroot init
2019-11-29 08:47:08,292 - Finish: run
2019-11-29 08:47:12,834 - Mock Version: 1.4.21
2019-11-29 08:47:13,285 - Finish: chroot init
2019-11-29 08:47:13,287 - Start: build phase for gnome-music-3.34.2-2.module_f31+7150+429a65b1.src.rpm
2019-11-29 08:47:13,292 - Start: build setup for gnome-music-3.34.2-2.module_f31+7150+429a65b1.src.rpm
2019-11-29 08:47:35,062 - Finish: build setup for gnome-music-3.34.2-2.module_f31+7150+429a65b1.src.rpm
2019-11-29 08:47:35,063 - Start: rpmbuild gnome-music-3.34.2-2.module_f31+7150+429a65b1.src.rpm
2019-11-29 08:47:49,799 - Finish: rpmbuild gnome-music-3.34.2-2.module_f31+7150+429a65b1.src.rpm
2019-11-29 08:47:49,805 - Finish: build phase for gnome-music-3.34.2-2.module_f31+7150+429a65b1.src.rpm
2019-11-29 08:47:49,812 - Finish: run
