2013-08-03 07:36:53,238 - Mock Version: 1.1.32
2013-08-03 07:36:53,276 - Start: device setup
2013-08-03 07:36:53,289 - Finish: device setup
2013-08-03 07:36:53,289 - Start: yum update
2013-08-03 07:39:58,114 - Finish: yum update
2013-08-03 07:39:58,884 - Finish: lock buildroot
2013-08-03 07:39:58,885 - Finish: chroot init
2013-08-03 07:39:59,139 - Finish: run
2013-08-03 07:40:05,872 - Mock Version: 1.1.32
2013-08-03 07:40:05,902 - Start: device setup
2013-08-03 07:40:05,916 - Finish: device setup
2013-08-03 07:40:05,916 - Start: yum update
2013-08-03 07:40:05,968 - Finish: yum update
2013-08-03 07:40:07,201 - Finish: lock buildroot
2013-08-03 07:40:07,202 - Finish: chroot init
2013-08-03 07:40:07,456 - Start: build phase for devilspie-0.22-11.fc20.src.rpm
2013-08-03 07:40:07,456 - Start: device setup
2013-08-03 07:40:07,470 - Finish: device setup
2013-08-03 07:40:07,525 - Start: build setup for devilspie-0.22-11.fc20.src.rpm
2013-08-03 07:42:46,848 - Finish: build setup for devilspie-0.22-11.fc20.src.rpm
2013-08-03 07:42:46,849 - Start: rpmbuild -bb devilspie-0.22-11.fc20.src.rpm
2013-08-03 07:43:03,540 - Finish: rpmbuild -bb devilspie-0.22-11.fc20.src.rpm
2013-08-03 07:43:03,684 - Finish: build phase for devilspie-0.22-11.fc20.src.rpm
2013-08-03 07:43:03,687 - Finish: run
