2019-03-28 14:23:00,457 - Mock Version: 1.4.14
2019-03-28 14:23:00,568 - Start: dnf install
2019-03-28 14:23:59,761 - Finish: dnf install
2019-03-28 14:24:00,033 - Finish: chroot init
2019-03-28 14:24:00,065 - Finish: run
2019-03-28 14:24:03,758 - Mock Version: 1.4.14
2019-03-28 14:24:04,513 - Finish: chroot init
2019-03-28 14:24:04,515 - Start: build phase for yarock-1.4.0-1.fc29.src.rpm
2019-03-28 14:24:04,518 - Start: build setup for yarock-1.4.0-1.fc29.src.rpm
2019-03-28 14:24:45,322 - Finish: build setup for yarock-1.4.0-1.fc29.src.rpm
2019-03-28 14:24:45,322 - Start: rpmbuild yarock-1.4.0-1.fc29.src.rpm
2019-03-28 14:27:49,404 - Finish: rpmbuild yarock-1.4.0-1.fc29.src.rpm
2019-03-28 14:27:49,406 - Finish: build phase for yarock-1.4.0-1.fc29.src.rpm
2019-03-28 14:27:49,408 - Finish: run
