2021-12-01 21:24:03,075 - Mock Version: 2.12
2021-12-01 21:24:03,599 - Start: dnf install
2021-12-01 21:25:26,907 - Finish: dnf install
2021-12-01 21:25:27,312 - Finish: chroot init
2021-12-01 21:25:27,437 - Finish: run
2021-12-01 21:25:31,488 - Mock Version: 2.12
2021-12-01 21:25:32,074 - Finish: chroot init
2021-12-01 21:25:32,080 - Start: chroot ['uname -r']
2021-12-01 21:25:32,113 - Finish: chroot ['uname -r']
2021-12-01 21:25:36,778 - Mock Version: 2.12
2021-12-01 21:25:38,008 - Finish: chroot init
2021-12-01 21:25:38,020 - Start: build phase for rust-git2-0.13.25-1.fc36.src.rpm
2021-12-01 21:25:38,035 - Start: build setup for rust-git2-0.13.25-1.fc36.src.rpm
2021-12-01 21:26:16,339 - Finish: build setup for rust-git2-0.13.25-1.fc36.src.rpm
2021-12-01 21:26:16,341 - Start: rpmbuild rust-git2-0.13.25-1.fc36.src.rpm
2021-12-01 21:32:32,804 - Finish: rpmbuild rust-git2-0.13.25-1.fc36.src.rpm
2021-12-01 21:32:32,897 - Finish: build phase for rust-git2-0.13.25-1.fc36.src.rpm
2021-12-01 21:32:32,909 - Finish: run
