2012-01-14 09:59:15,865 - Mock Version: 1.1.18
2012-01-14 09:59:15,883 - State Changed: running yum
2012-01-14 10:01:03,223 - State Changed: unlock buildroot
2012-01-14 10:01:03,299 - State Changed: end
2012-01-14 10:01:07,756 - Mock Version: 1.1.18
2012-01-14 10:01:07,771 - State Changed: running yum
2012-01-14 10:01:08,859 - State Changed: unlock buildroot
2012-01-14 10:01:08,978 - State Changed: setup
2012-01-14 10:01:13,586 - State Changed: build
2012-01-14 10:01:17,814 - State Changed: end
