2014-06-08 16:36:27,184 - Mock Version: 1.1.39
2014-06-08 16:36:27,193 - Start: device setup
2014-06-08 16:36:27,197 - Finish: device setup
2014-06-08 16:36:27,197 - Start: yum update
2014-06-08 16:37:20,211 - Finish: yum update
2014-06-08 16:37:20,329 - Finish: lock buildroot
2014-06-08 16:37:20,329 - Finish: chroot init
2014-06-08 16:37:20,393 - Finish: run
2014-06-08 16:37:25,748 - Mock Version: 1.1.39
2014-06-08 16:37:26,147 - Start: device setup
2014-06-08 16:37:26,153 - Finish: device setup
2014-06-08 16:37:26,153 - Start: yum update
2014-06-08 16:37:26,183 - Finish: yum update
2014-06-08 16:37:27,600 - Finish: lock buildroot
2014-06-08 16:37:27,600 - Finish: chroot init
2014-06-08 16:37:27,673 - Start: build phase for jackson-dataformat-smile-2.2.2-4.fc21.src.rpm
2014-06-08 16:37:27,674 - Start: device setup
2014-06-08 16:37:27,678 - Finish: device setup
2014-06-08 16:37:27,706 - Start: build setup for jackson-dataformat-smile-2.2.2-4.fc21.src.rpm
2014-06-08 16:38:19,284 - Finish: build setup for jackson-dataformat-smile-2.2.2-4.fc21.src.rpm
2014-06-08 16:38:19,284 - Start: rpmbuild -bb jackson-dataformat-smile-2.2.2-4.fc21.src.rpm
2014-06-08 16:38:37,903 - Finish: rpmbuild -bb jackson-dataformat-smile-2.2.2-4.fc21.src.rpm
2014-06-08 16:38:37,965 - Finish: build phase for jackson-dataformat-smile-2.2.2-4.fc21.src.rpm
2014-06-08 16:38:37,966 - Finish: run
