2019-02-02 14:33:00,460 - Mock Version: 1.4.13
2019-02-02 14:33:00,912 - Start: dnf install
2019-02-02 14:34:31,917 - Finish: dnf install
2019-02-02 14:34:32,560 - Finish: chroot init
2019-02-02 14:34:32,699 - Finish: run
2019-02-02 14:34:35,916 - Mock Version: 1.4.13
2019-02-02 14:34:37,313 - Finish: chroot init
2019-02-02 14:34:37,326 - Start: build phase for python-qutepart-3.1-6.fc30.src.rpm
2019-02-02 14:34:37,345 - Start: build setup for python-qutepart-3.1-6.fc30.src.rpm
2019-02-02 14:35:38,836 - Finish: build setup for python-qutepart-3.1-6.fc30.src.rpm
2019-02-02 14:35:38,836 - Start: rpmbuild python-qutepart-3.1-6.fc30.src.rpm
2019-02-02 14:37:24,711 - Finish: rpmbuild python-qutepart-3.1-6.fc30.src.rpm
2019-02-02 14:37:24,720 - Finish: build phase for python-qutepart-3.1-6.fc30.src.rpm
2019-02-02 14:37:24,725 - Finish: run
