2019-11-11 19:47:55,291 - Mock Version: 1.4.19
2019-11-11 19:47:55,504 - Start: dnf install
2019-11-11 19:48:59,948 - Finish: dnf install
2019-11-11 19:49:00,135 - Finish: chroot init
2019-11-11 19:49:00,196 - Finish: run
2019-11-11 19:49:02,530 - Mock Version: 1.4.19
2019-11-11 19:49:03,003 - Finish: chroot init
2019-11-11 19:49:03,005 - Start: build phase for akregator-19.08.3-1.fc32.src.rpm
2019-11-11 19:49:03,009 - Start: build setup for akregator-19.08.3-1.fc32.src.rpm
2019-11-11 19:50:33,546 - Finish: build setup for akregator-19.08.3-1.fc32.src.rpm
2019-11-11 19:50:33,546 - Start: rpmbuild akregator-19.08.3-1.fc32.src.rpm
2019-11-11 19:52:04,439 - Finish: rpmbuild akregator-19.08.3-1.fc32.src.rpm
2019-11-11 19:52:04,439 - Finish: build phase for akregator-19.08.3-1.fc32.src.rpm
2019-11-11 19:52:04,445 - Finish: run
