2012-11-30 16:05:09,618 - Mock Version: 1.1.21
2012-11-30 16:05:09,641 - State Changed: running yum
2012-11-30 16:07:09,749 - State Changed: unlock buildroot
2012-11-30 16:07:09,847 - State Changed: end
2012-11-30 16:07:14,012 - Mock Version: 1.1.21
2012-11-30 16:07:14,026 - State Changed: running yum
2012-11-30 16:07:14,590 - State Changed: unlock buildroot
2012-11-30 16:07:14,729 - State Changed: setup
2012-11-30 16:07:27,177 - State Changed: build
2012-11-30 16:07:37,936 - State Changed: end
