2019-02-20 11:26:38,206 - Mock Version: 1.4.13
2019-02-20 11:26:38,260 - Start: dnf install
2019-02-20 11:27:24,648 - Finish: dnf install
2019-02-20 11:27:25,124 - Finish: chroot init
2019-02-20 11:27:25,176 - Finish: run
2019-02-20 11:27:29,067 - Mock Version: 1.4.13
2019-02-20 11:27:29,627 - Finish: chroot init
2019-02-20 11:27:29,630 - Start: build phase for aide-0.16-10.fc31.src.rpm
2019-02-20 11:27:29,631 - Start: build setup for aide-0.16-10.fc31.src.rpm
2019-02-20 11:27:45,002 - Finish: build setup for aide-0.16-10.fc31.src.rpm
2019-02-20 11:27:45,002 - Start: rpmbuild aide-0.16-10.fc31.src.rpm
2019-02-20 11:27:57,246 - Finish: rpmbuild aide-0.16-10.fc31.src.rpm
2019-02-20 11:27:57,249 - Finish: build phase for aide-0.16-10.fc31.src.rpm
2019-02-20 11:27:57,251 - Finish: run
