2017-07-28 18:19:16,589 - Mock Version: 1.3.4
2017-07-28 18:19:16,691 - Start: dnf install
2017-07-28 18:20:11,230 - Finish: dnf install
2017-07-28 18:20:11,450 - Finish: chroot init
2017-07-28 18:20:11,506 - Finish: run
2017-07-28 18:20:13,887 - Mock Version: 1.3.4
2017-07-28 18:20:14,291 - Finish: chroot init
2017-07-28 18:20:14,293 - Start: build phase for python-slugify-1.2.1-3.fc27.src.rpm
2017-07-28 18:20:14,297 - Start: build setup for python-slugify-1.2.1-3.fc27.src.rpm
2017-07-28 18:20:20,250 - Finish: build setup for python-slugify-1.2.1-3.fc27.src.rpm
2017-07-28 18:20:20,250 - Start: rpmbuild python-slugify-1.2.1-3.fc27.src.rpm
2017-07-28 18:20:27,492 - Finish: rpmbuild python-slugify-1.2.1-3.fc27.src.rpm
2017-07-28 18:20:27,494 - Finish: build phase for python-slugify-1.2.1-3.fc27.src.rpm
2017-07-28 18:20:27,495 - Finish: run
