2020-02-29 20:54:25,769 - Mock Version: 1.4.21
2020-02-29 20:54:26,206 - Start: dnf install
2020-02-29 20:55:38,489 - Finish: dnf install
2020-02-29 20:55:38,853 - Finish: chroot init
2020-02-29 20:55:38,940 - Finish: run
2020-02-29 20:55:41,648 - Mock Version: 1.4.21
2020-02-29 20:55:42,115 - Finish: chroot init
2020-02-29 20:55:42,123 - Start: chroot ['uname -r']
2020-02-29 20:55:42,163 - Finish: chroot ['uname -r']
2020-02-29 20:55:45,581 - Mock Version: 1.4.21
2020-02-29 20:55:46,692 - Finish: chroot init
2020-02-29 20:55:46,700 - Start: build phase for poetry-1.0.5-1.fc31.src.rpm
2020-02-29 20:55:46,712 - Start: build setup for poetry-1.0.5-1.fc31.src.rpm
2020-02-29 20:55:49,962 - Finish: build setup for poetry-1.0.5-1.fc31.src.rpm
2020-02-29 20:55:49,964 - Start: rpmbuild poetry-1.0.5-1.fc31.src.rpm
2020-02-29 20:56:07,157 - Finish: rpmbuild poetry-1.0.5-1.fc31.src.rpm
2020-02-29 20:56:07,164 - Finish: build phase for poetry-1.0.5-1.fc31.src.rpm
2020-02-29 20:56:07,175 - Finish: run
