2022-07-23 09:37:54,524 - Mock Version: 3.0
2022-07-23 09:37:55,132 - Start: dnf install
2022-07-23 09:39:01,609 - Finish: dnf install
2022-07-23 09:39:01,930 - Finish: chroot init
2022-07-23 09:39:02,021 - Finish: run
2022-07-23 09:39:05,807 - Mock Version: 3.0
2022-07-23 09:39:06,488 - Finish: chroot init
2022-07-23 09:39:06,494 - Start: chroot ['uname -r']
2022-07-23 09:39:06,519 - Finish: chroot ['uname -r']
2022-07-23 09:39:12,454 - Mock Version: 3.0
2022-07-23 09:39:13,727 - Finish: chroot init
2022-07-23 09:39:13,732 - Start: build phase for stdair-1.00.12-2.fc37.src.rpm
2022-07-23 09:39:13,740 - Start: build setup for stdair-1.00.12-2.fc37.src.rpm
2022-07-23 09:41:13,919 - Finish: build setup for stdair-1.00.12-2.fc37.src.rpm
2022-07-23 09:41:13,920 - Start: rpmbuild stdair-1.00.12-2.fc37.src.rpm
2022-07-23 09:47:08,341 - Finish: rpmbuild stdair-1.00.12-2.fc37.src.rpm
2022-07-23 09:47:08,367 - Finish: build phase for stdair-1.00.12-2.fc37.src.rpm
2022-07-23 09:47:08,388 - Finish: run
