2020-07-17 17:51:36,616 - Mock Version: 2.3
2020-07-17 17:51:37,028 - Start: dnf install
2020-07-17 17:53:04,417 - Finish: dnf install
2020-07-17 17:53:05,139 - Finish: chroot init
2020-07-17 17:53:05,246 - Finish: run
2020-07-17 17:53:08,997 - Mock Version: 2.3
2020-07-17 17:53:09,742 - Finish: chroot init
2020-07-17 17:53:09,749 - Start: chroot ['uname -r']
2020-07-17 17:53:09,791 - Finish: chroot ['uname -r']
2020-07-17 17:53:13,678 - Mock Version: 2.3
2020-07-17 17:53:15,021 - Finish: chroot init
2020-07-17 17:53:15,028 - Start: build phase for kernel-5.8.0-0.rc5.20200717git07a56bb875af.1.fc33.src.rpm
2020-07-17 17:53:15,039 - Start: build setup for kernel-5.8.0-0.rc5.20200717git07a56bb875af.1.fc33.src.rpm
2020-07-17 17:53:47,895 - Finish: build setup for kernel-5.8.0-0.rc5.20200717git07a56bb875af.1.fc33.src.rpm
2020-07-17 17:53:47,897 - Start: rpmbuild kernel-5.8.0-0.rc5.20200717git07a56bb875af.1.fc33.src.rpm
2020-07-17 21:01:01,665 - Finish: rpmbuild kernel-5.8.0-0.rc5.20200717git07a56bb875af.1.fc33.src.rpm
2020-07-17 21:01:05,103 - Finish: build phase for kernel-5.8.0-0.rc5.20200717git07a56bb875af.1.fc33.src.rpm
2020-07-17 21:01:05,119 - Finish: run
