2020-12-01 20:32:19,937 - Mock Version: 2.6
2020-12-01 20:32:20,075 - Start: dnf install
2020-12-01 20:32:46,787 - Finish: dnf install
2020-12-01 20:32:46,916 - Finish: chroot init
2020-12-01 20:32:46,984 - Finish: run
2020-12-01 20:32:48,610 - Mock Version: 2.6
2020-12-01 20:32:48,772 - Finish: chroot init
2020-12-01 20:32:48,774 - Start: chroot ['uname -r']
2020-12-01 20:32:48,790 - Finish: chroot ['uname -r']
2020-12-01 20:32:50,894 - Mock Version: 2.6
2020-12-01 20:32:51,239 - Finish: chroot init
2020-12-01 20:32:51,241 - Start: build phase for python-pyerfa-1.7.1.1-1.fc34.src.rpm
2020-12-01 20:32:51,244 - Start: build setup for python-pyerfa-1.7.1.1-1.fc34.src.rpm
2020-12-01 20:32:58,748 - Finish: build setup for python-pyerfa-1.7.1.1-1.fc34.src.rpm
2020-12-01 20:32:58,748 - Start: rpmbuild python-pyerfa-1.7.1.1-1.fc34.src.rpm
2020-12-01 20:33:11,164 - Finish: rpmbuild python-pyerfa-1.7.1.1-1.fc34.src.rpm
2020-12-01 20:33:11,167 - Finish: build phase for python-pyerfa-1.7.1.1-1.fc34.src.rpm
2020-12-01 20:33:11,170 - Finish: run
