2018-01-25 03:10:57,328 - Mock Version: 1.3.4
2018-01-25 03:10:57,708 - Start: dnf install
2018-01-25 03:12:55,079 - Finish: dnf install
2018-01-25 03:12:55,796 - Finish: chroot init
2018-01-25 03:12:55,954 - Finish: run
2018-01-25 03:12:59,444 - Mock Version: 1.3.4
2018-01-25 03:13:00,864 - Finish: chroot init
2018-01-25 03:13:00,875 - Start: build phase for qt5-qtwayland-5.9.4-1.fc27.src.rpm
2018-01-25 03:13:00,894 - Start: build setup for qt5-qtwayland-5.9.4-1.fc27.src.rpm
2018-01-25 03:14:14,956 - Finish: build setup for qt5-qtwayland-5.9.4-1.fc27.src.rpm
2018-01-25 03:14:14,957 - Start: rpmbuild qt5-qtwayland-5.9.4-1.fc27.src.rpm
2018-01-25 03:26:28,806 - Finish: rpmbuild qt5-qtwayland-5.9.4-1.fc27.src.rpm
2018-01-25 03:26:28,815 - Finish: build phase for qt5-qtwayland-5.9.4-1.fc27.src.rpm
2018-01-25 03:26:28,820 - Finish: run
