2019-11-13 18:18:59,349 - Mock Version: 1.4.19
2019-11-13 18:19:00,250 - Start: dnf install
2019-11-13 18:20:45,108 - Finish: dnf install
2019-11-13 18:20:45,768 - Finish: chroot init
2019-11-13 18:20:45,938 - Finish: run
2019-11-13 18:20:50,410 - Mock Version: 1.4.19
2019-11-13 18:20:52,381 - Finish: chroot init
2019-11-13 18:20:52,394 - Start: build phase for zchunk-1.1.4-1.fc31.src.rpm
2019-11-13 18:20:52,416 - Start: build setup for zchunk-1.1.4-1.fc31.src.rpm
2019-11-13 18:21:07,969 - Finish: build setup for zchunk-1.1.4-1.fc31.src.rpm
2019-11-13 18:21:07,970 - Start: rpmbuild zchunk-1.1.4-1.fc31.src.rpm
2019-11-13 18:21:40,995 - Finish: rpmbuild zchunk-1.1.4-1.fc31.src.rpm
2019-11-13 18:21:40,996 - Finish: build phase for zchunk-1.1.4-1.fc31.src.rpm
2019-11-13 18:21:41,015 - Finish: run
