2019-11-13 08:26:09,249 - Mock Version: 1.4.19
2019-11-13 08:26:09,870 - Start: dnf install
2019-11-13 08:27:30,113 - Finish: dnf install
2019-11-13 08:27:30,810 - Finish: chroot init
2019-11-13 08:27:30,947 - Finish: run
2019-11-13 08:27:34,752 - Mock Version: 1.4.19
2019-11-13 08:27:36,481 - Finish: chroot init
2019-11-13 08:27:36,493 - Start: build phase for rubygem-curb-0.9.10-1.fc32.src.rpm
2019-11-13 08:27:36,510 - Start: build setup for rubygem-curb-0.9.10-1.fc32.src.rpm
2019-11-13 08:27:48,864 - Finish: build setup for rubygem-curb-0.9.10-1.fc32.src.rpm
2019-11-13 08:27:48,864 - Start: rpmbuild rubygem-curb-0.9.10-1.fc32.src.rpm
2019-11-13 08:29:39,989 - Finish: rpmbuild rubygem-curb-0.9.10-1.fc32.src.rpm
2019-11-13 08:29:39,989 - Finish: build phase for rubygem-curb-0.9.10-1.fc32.src.rpm
2019-11-13 08:29:40,006 - Finish: run
